

William Boulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boulter
Gender	Male
Abode	Upper Harrington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 159, Entry 1267
Source	LDS Film 2045907
Parent Of	Ellis Jones Boulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173462&Relationship=2ndParent



