

Robert Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Benson
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1831
Register	Baptisms 1813 - 1835, Page 159, Entry 1267
Source	LDS Film 1647560
Parent Of	Alice Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286154&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286154&Relationship=2ndParent



