

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052373
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1814
Witnesses	Joseph Newton; Hannah Newton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 94, Entry 282
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052373&Relationship=Groom
Witnessed Marriage Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052373&Relationship=Bride



