

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Hurst St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1798
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 69, Entry 28
Source	LDS Film 93873
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049327&Relationship=Deceased



