

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 May 1836
Witnesses	William Richardson, junr; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 33, Entry 131
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034691&Relationship=Groom
Witnessed Marriage Of	Jane McGechie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034691&Relationship=Bride



