

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077369
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Gender	Female
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1849
Witnesses	Charles Branthwaite; Jane Morris
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 47, Entry 94
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077369&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frances Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077369&Relationship=Bride



