

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Parrys Court, Ormond Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1837
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1837, Page 6, Entry 1548
Source	LDS Film 1068891
Parent Of	William Bowker Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155984&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155984&Relationship=2ndParent



