

Christian Traill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078265
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Traill
Gender	Male
Abode	St. Anne St.
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1812
Date Of Child's Birth	31 Aug 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 18
Source	LDS Film 1656149
Parent Of	Anne Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078265&Relationship=Baptised
Married To	Thomas Stewart Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078265&Relationship=1stParent



