

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009903
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Married Surname	Richards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1803
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 296, Entry 411
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009903&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009903&Relationship=Witness_2
Married To	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009903&Relationship=Groom



