

Elizabeth Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118223
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bird
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Apr 1812
Status	Spinster
Source	LDS Film 1468980
Married To	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118223&Relationship=Groom



