

Peter Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027165
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Coleman
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richard Coleman, (X); Isabella Warrener
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 80, Entry 238
Source	LDS Film 93919
Witnessed By	Richard Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027165&Relationship=Witness_1
Witnessed By	Isabella Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027165&Relationship=Witness_2
Married To	Hannah Clews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027165&Relationship=Bride



