

Frederick Furneaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163800
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Furneaux
Gender	Male
Abode	Summer Seat
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 373, Entry 2984
Source	LDS Film 1656423
Parent Of	Mary Jane Furneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163800&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163800&Relationship=2ndParent



