

James Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022687
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Oldham
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 28
Source	LDS Film 1656377
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022687&Relationship=1stParent



