

Perry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062971
First Name (With Contractions)	Perry
First Name (Without Contractions)	Perry
Surname	Thomas
Former/Maiden/Other Surname 1	McDonald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Gibraltar Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1806
Date Of Child's Birth	1 Mar 1806
Register	Baptisms 1806, Page 12, Entry 20
Source	LDS Film 1068889
Parent Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062971&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062971&Relationship=1stParent



