

Thomas Breese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breese
Gender	Male
Abode	Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1813
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1813 - 1814, Page 200, Entry 1593
Source	LDS Film 1656378
Parent Of	Thomas Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082241&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082241&Relationship=2ndParent



