

William Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Gender	Male
Abode	Frederick St
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1840
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full age
Status	Bachelor
Witnesses	James Parr; Ellen Kelshaw?
Marriage Type	Certificate
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1837 - 1840, Page 128, Entry 256
Source	LDS Film 656197
Witnessed By	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039502&Relationship=Witness_1
Witnessed By	Ellen Kelshaw?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039502&Relationship=Witness_2
Married To	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039502&Relationship=Bride



