

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1836
Witnesses	W. Norbury; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. Gowring Off. Min.
Register	Marriages 1831 - 1837, Page 68, Entry 204
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119597&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119597&Relationship=Bride



