

John Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quail
Gender	Male
Abode	White Chapel
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jul 1806
Register	Baptisms 1799 - 1810, Page 210, Entry 9
Source	LDS Film 1656377
Parent Of	John Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065017&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065017&Relationship=2ndParent



