

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1807
Witnesses	Danl. Mylcrist; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 288, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Bride



