

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Abode	Wavertree
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Feb 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 119, Entry 949
Source	LDS Film 1468980
Married To	Jane Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129732&Relationship=Deceased



