

Rebecca Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227555
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Rogers
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Manchester
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1850
Date Of Child's Birth	18 Aug 1849
Register	Baptisms 1850 - 1851, Page 91, Entry 728
Source	LDS Film 93886
Parent Of	Maria Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227555&Relationship=Baptised
Married To	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227555&Relationship=1stParent



