

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1820
Occupation (As Documented)	Coach-Owner
Occupation (Standardised)	Coach Owner
Status	Widower
Witnesses	Wm. Quilliam; James Knowles; Mary Jones
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1813 - 1820, Page 200, Entry 598
Source	LDS Film 1656197
Witnessed By	Wm. Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018230&Relationship=Witness_1
Witnessed By	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018230&Relationship=Witness_2
Married To	Hannah Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018230&Relationship=Bride
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018230&Relationship=Witness_3



