

William Withers Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150080531
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Withers
Surname	Ewbank
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Aug 1853
Witnesses	John Prescott; Geo. Stothert; George Stothert Penny; William Littlewood Wm. Withers Ewbank; Frances Prescott
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[7th witness:] F J Crowder
Register	Marriages 1848 - 1854, Page 196, Entry 392
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080531&Relationship=Groom
Witnessed Marriage Of	Emily Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080531&Relationship=Bride



