

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011581
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1769
Occupation (As Documented)	Flax dressr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	27 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011581&Relationship=Baptised



