

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124935
Name Prefixes	Capt.
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 82
Source	LDS Film 1468979
Parent Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124935&Relationship=Deceased



