

Henry Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grace
Gender	Male
Abode	Halewood
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 May 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 May 1841
Register	Baptisms 1826 - 1845, Page 63, Entry 504
Source	LDS Film 2147929
Parent Of	Elizabeth Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292649&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292649&Relationship=2ndParent



