

Elijah Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004791
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Hornby
Gender	Male
Abode	King St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004791&Relationship=Baptised



