

Henry Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226771
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bremner
Gender	Male
Abode	West Derby
Year	1849 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1849
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	15 Apr 1849
Register	Baptisms 1830 - 1863, Page 76, Entry 603
Source	LDS Film 1656015
Parent Of	Rupert Stanley Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226771&Relationship=2ndParent



