

Henry Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105066
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darbyshire
Gender	Male
Abode	Gibraltor Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1822
Occupation (As Documented)	Bargeman
Occupation (Standardised)	Bargeman
Occupation (HISCO Code)	98190
Register	Baptisms 1822 - 1823, Page 19, Entry 1100
Source	LDS Film 1656418
Parent Of	Henry Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105066&Relationship=2ndParent



