

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028477
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Witnesses	Michael Maybrick; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 237, Entry 709
Source	LDS Film 93919
Witnessed Marriage Of	Simon Burton Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028477&Relationship=Groom
Witnessed Marriage Of	Lydia Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028477&Relationship=Bride



