

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1775
Register	Burials 1775 - 1776, Page 4, Entry 159
Source	LDS Film 1656377
Parent	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026774&Relationship=1stParent



