

Elizabeth Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129567
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kennedy
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pepper St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Register	Baptisms 1828 - 1829, Page 317, Entry 2135
Source	LDS Film 93834
Parent Of	Isabella Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129567&Relationship=Baptised
Married To	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129567&Relationship=1stParent



