

Sidney Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195804
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Denison Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1851
Date Of Child's Birth	8 Oct 1850
Register	Baptisms 1846 - 1864, Page 46, Entry 7
Source	LDS Film 1656373
Parent Of	William Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195804&Relationship=Baptised
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195804&Relationship=1stParent



