

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Lowe St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Dec 1809
Register	Baptisms 1810 - 1812, Page 91, Entry 1229
Source	LDS Film 93873
Parent Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079709&Relationship=2ndParent



