

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113838
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fontenoy Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Register	Baptisms 1825 - 1826, Page 4, Entry 27
Source	LDS 1656419
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113838&Relationship=Baptised
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113838&Relationship=1stParent



