

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422517
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 80
Source	LDS Film 1468979
Parent Of	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422517&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422517&Relationship=2ndParent



