

Robert Thorn Seacombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075035
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thorn
Surname	Seacombe
Name Suffixes	Gentleman
Gender	Male
Abode	Falkener St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 Nov 1839
Minor Or Full	Full
Status	Widower
Witnesses	Sarah Linacre, (X); John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 21, Entry 41
Source	LDS Film 1656013
Witnessed By	Sarah Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075035&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075035&Relationship=Witness_2
Married To	Maria Sophia Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075035&Relationship=Bride



