

Ann Bogia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104503
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bogia
Gender	Female
Abode	Phythian St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4211
Source	LDS Film 560881
Parent Of	John F Bogia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104503&Relationship=Deceased
Married To	Jas. Bogia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104503&Relationship=1stParent



