

William Redknap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redknap
Gender	Male
Abode	Fords Buildings Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 186, Entry 1488
Source	LDS Film 93878
Parent Of	Martha Ann Redknap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136818&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136818&Relationship=2ndParent



