

Mary Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Russell
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Clare St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1860
Date Of Child's Birth	22 Sep 1860
Register	Baptisms 1860 - 1861, Page 233, Entry 1858
Source	LDS Film 1656561
Parent Of	Elizabeth Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256615&Relationship=Baptised
Married To	Charles Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256615&Relationship=1stParent



