

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Wapping
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 83, Entry 659
Source	LDS Film 1656378
Parent	William Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084352&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084352&Relationship=2ndParent



