

Thomas Dand Tibbits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dand
Surname	Tibbits
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Maguire St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 81, Entry 647
Source	LDS Film 1656421
Parent	John Tibbits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145524&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145524&Relationship=2ndParent



