

Richard Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220701
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watt
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1786
Age At Baptism	3 Days
Register	Baptisms 1784 - 1791, Page 38, Entry 1
Source	LDS Film 1546062
Parent	Richard Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220701&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220701&Relationship=2ndParent



