

Robert Pelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pelling
Gender	Male
Abode	Scotland Road
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	13 Mar 1825
Age At Death	19 Months
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 43, Entry 348
Source	LDS Film 1068892
Parent	John Pelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070428&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070428&Relationship=2ndParent



