

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Milk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 62, Entry 489
Source	LDS Film 1656423
Parent	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165118&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165118&Relationship=2ndParent



