

Elizabeth Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076985
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mann
Married Surname	Johnson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1847
Minor Or Full	of full age
Status	Spinster
Witnesses	Elizabeth Johnson; Samuel J. Edelston
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 22, Entry 44
Source	LDS Film 1647985
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076985&Relationship=Witness_1
Witnessed By	Samuel J. Edelston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076985&Relationship=Witness_2
Married To	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076985&Relationship=Groom



