

Robert Harling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012898
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harling
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1811
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 133
Source	LDS Film 1068889
Married To	Ann Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012898&Relationship=Bride



