

William Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrach
Gender	Male
Abode	Plumbe St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Wharfinger
Occupation (Standardised)	Wharfinger
Occupation (HISCO Code)	22290
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1826
Source	LDS Film 1068892
Parent Of	Elizabeth Charlotte Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194580&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194580&Relationship=2ndParent



