

Melinda Jane Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118969
First Name (With Contractions)	Melinda
First Name (Without Contractions)	Melinda
Middle or Other Names	Jane
Surname	Hewitt
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Unknown
Abode	Lord St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 276, Entry 2204
Source	LDS 1656419
Parent	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118969&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118969&Relationship=2ndParent



