

John Cuney?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cuney?
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	John Cuney?; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A. M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 130, Entry 390
Source	LDS Film 1068892
Witnessed Marriage Of	John Lewin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019657&Relationship=Groom
Witnessed Marriage Of	Mary Joinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019657&Relationship=Bride



