

George Biekerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biekerton
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Prince Edwin St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 279, Entry 2228
Source	LDS Film 93885
Parent	Thomas Biekerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189595&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189595&Relationship=2ndParent



