

Maria? Crosby?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119302
First Name (With Contractions)	Maria?
First Name (Without Contractions)	Maria?
Surname	Crosby?
Gender	Unknown
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Oct 1834
Witnesses	William Rowe, (X); Nicholas Robinson; Maria? Crosby?, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 20, Entry 57
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119302&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119302&Relationship=Bride



