

Henry Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116182
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Beckwith
Gender	Male
Abode	Vauxhall Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13300
Source	LDS Film 560881
Parent Of	Samuel Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116182&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116182&Relationship=2ndParent



