

Robert Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barlow
Gender	Male
Abode	Phythian St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Apr 1850
Register	Baptisms 1850 - 1851, Page 126, Entry 1006
Source	LDS Film 93886
Parent Of	Annie Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227833&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227833&Relationship=2ndParent



