

Robert Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higgins
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Inspector
Occupation (Standardised)	Inspector
Register	Baptisms 1847 - 1859, Page 30, Entry 237
Source	LDS Film 1546115
Parent Of	Christiana Maria Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434190&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434190&Relationship=2ndParent



