

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098834
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Edmund St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 245, Entry 1956
Source	LDS film 1656418
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098834&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098834&Relationship=2ndParent



