

Indiana Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086574
First Name (With Contractions)	Indiana
First Name (Without Contractions)	Indiana
Surname	Holmes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Gloucester St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1815
Register	Baptisms 1814 - 1815, Page 274, Entry 2188
Source	LDS Film 1656378
Parent Of	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086574&Relationship=Baptised
Married To	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086574&Relationship=1stParent



