

Isabella Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139563
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Trotter
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Atkinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 5, Entry 35
Source	LDS Film 1656421
Parent	William Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139563&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139563&Relationship=2ndParent



