

John Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parke
Gender	Male
Abode	Brooks street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 242
Source	LDS Film 93833
Parent Of	Mary Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037356&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037356&Relationship=2ndParent



