

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054760
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Hanover Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 299
Source	LDS Film 93833
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054760&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054760&Relationship=2ndParent



