

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Edge Vale Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1834
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1833 - 1834, Page 392, Entry 3134
Source	LDS Film 1656421
Parent Of	Edward Rowland Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144810&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144810&Relationship=2ndParent



