

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089956
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Oct 1860
Witnesses	Bryan Lunt; Elizabeth Dugdale, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 204, Entry 408
Source	LDS Film 1656019
Witnessed Marriage Of	Andrew Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089956&Relationship=Groom
Witnessed Marriage Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089956&Relationship=Bride



