

Thomas Westell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westell
Gender	Male
Abode	Salt house lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Feb 1788
Register	Baptisms 1788, Page 180, Entry 210
Source	LDS Film 93833
Parent Of	Frances Westell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029913&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029913&Relationship=2ndParent



