

Martin Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123164
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Lynch
Gender	Male
Abode	Hill St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Jun 1859
Witnesses	Thomas Walker of Cotter St.; Annie Maher of Lower Harrington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 169, Entry 6
Source	LDS Film 396378
Witnessed By	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123164&Relationship=Witness_1
Witnessed By	Annie Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123164&Relationship=Witness_2
Married To	Mary Frances Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123164&Relationship=Bride



